"anglais","français","comment","source"
"text spacing","espacement du texte","Sun",""
"text status","statut de texte","Sun",""
"text string","chaîne de texte","Sun",""
"text style","style du texte","Sun",""
"text style","style de texte","Sun",""
"text subwindow","sous-fenêtre de texte","Sun",""
"text template","modèle de texte","Sun",""
"text to table","texte en tableau","Sun","Table sub-menu / Tableau = Writer"
"text type","type du texte","Sun",""
"text type","type de texte","Sun",""
"text viewer","afficheur de texte","Sun",""
"text window","fenêtre de texte","Sun",""
"text wrap","reformatage du texte","Sun",""
"text wrap","habillage du texte","Sun",""
"text wrapping","habillage du texte","Sun",""
"text wrapping around objects","habillage autour des objets","Sun",""
"text zoom","zoom texte","Sun","(taille du texte)"
"text-display field","zone d'affichage de texte","Sun",""
"text-entry field","zone de saisie","Sun",""
"text-only","texte seul","Sun",""
"TextArea","zoneTexte","Sun",""
"textfield (QLineEdit)","zone de saisie","KDE",""
"textual","textuel","Sun",""
"textual name","nom textuel","Sun",""
"texture","texture","Sun",""
"texture","texture","Sun",""
"texture mapping","mappage de texture","Sun",""
"TFS","TFS","Sun","Translucent File System (gestion de fichiers)"
"TFTP (Trivial File Transfer Protocol)","TFTP (Trivial File Transfer Protocol)","Sun","Version « triviale » du protocole FTP, donc simplifiée. Elle utilise UDP et ne sécurise pas le moins du monde les échanges. Elle est utilisée, par exemple, pour faire booter des systèmes sur un réseau local. (Le Jargon Français)"
"thaana","thaana","Sun","Unicode (SUBSETMAP)"
"Thai","thaï","Sun","Unicode (SUBSETMAP)"
"Thai","thaï","Sun",""
"Thai XIM","XIM thaï","Sun","X Input Methode (méthode de saisie)"
"Thailand","Thaïlande","Sun",""
"theme","thème","Sun",""
"theme","thème","Sun",""
"theme ID","ID du thème","Sun",""
"theme mechanism","mécanisme de thème","Sun",""
"theme selection","sélection de thème","Sun",""
"then by","puis par","Sun","Tri / ""and then by"" = ""et puis par"""
"there exist","il existe","Sun","Math"
"thesaurus","dictionnaire des synonymes","Sun","Dans certains cas : ""synonymes""."
"theta","thêta","Sun",""
"thick","épais","Sun",""
"thick Ethernet","câble Ethernet épais","Sun",""
"thin","fin","Sun",""
"thin client","client léger","Sun",""
"thin Ethernet","câble Ethernet fin","Sun",""
"thin-scripting client","client de script léger","Sun","See remote scripting CLI client."
"thinnet","thinnet","Sun",""
"third party","tiers","Sun","Legal term"
"third party cookie","cookie d'un site tiers","Sun",""
"third status","statut de troisième niveau","Sun",""
"third-party","tierce partie","Sun","Dans certains cas : ""tiers""."
"third-party software","logiciel tiers","Sun",""
"thousands separator","séparateur de milliers","Sun",""
"thrashing","emballement","Sun",""
"thread","thread","Sun","masc. / [programmation] Tâche Légère en français. processus léger, correspondant à l'exécution d'un petit programme, ou d'une routine d'un programme plus gros, indépendamment de celui-ci (on parle alors de multithread). (Le Jargon Français) / On rencontre aussi ""unité d'exécution"" en français."
"thread","fil","Sun","Messagerie (fil de discussion, discussion)"
"thread","laminage","Sun","Effect name – Mktg required to apply terminology of competitor."
"thread","fil de discussion (courrier)","KDE",""
"thread and exit","laminage et sortie","Sun","Listbox Value (Effect) - Mktg required to apply terminology of competitor."
"thread death event","mort d'un thread","Sun",""
"thread destroyed","thread détruit","Sun",""
"thread group","groupe de threads","Sun",""
"thread ID","ID thread","Sun",""
"thread pool","pool de threads","Sun",""
"thread-local data","données locales de thread","Sun",""
"threaded hole","trou taraudé","Sun","In French, ""taraudé"" is here more appropriate."
"threaded message list","fil de discussion","Sun","(fil)"
"three-dimensional graphics","graphiques en 3D","Sun",""
"three-tier architecture","architecture à trois niveaux","Sun",""
"three-way-handshake","négociation en trois étapes","Sun","(protocole d'établissement de liaison en 3 étapes)"
"threshold","seuil","Sun",""
"threshold value","valeur de seuil","Sun",""
"thresholding","différence de seuil","Sun",""
"thresholds list","liste de seuils","Sun",""
"thriving","en plein essor","Sun",""
"throbber","pulsateur","Sun",""
"through","continu","Sun",""
"throughput","capacité de traitement","Sun",""
"Throughput Computing","Throughput Computing","Sun","Désigne un genre d'architecture destinée à augmenter/optimiser la capacité de traitement d'un ordinateur. [mktg_Feb2005] confirmation that it should be translated ""throughput computing (informatique à haute capacité de traitement)"" at its first occurrence in a chapter/on a page and then to left the expression in English."
"throw","basculer","Sun","Dans certains cas : ""inverser"""
"throw","basculement","Sun",""
"throw","émettre","Sun","Sun Java Studio Creator / [from engineering August 04] comment: ok but if it's a keyword (related to exceptions in Java), it must remain untranslated"
"throw","déclencher","GNOME","dans le contexte des exceptions"
"throw statement","état du basculement","Sun",""
"throwable","throwable","Sun","La classe Throwable est la superclasse de toutes les erreurs et exceptions rencontrées dans le langage de programation Java."
"throwing","basculement","Sun",""
"throws clause","clause de basculements","Sun",""
"thule","thulé","Sun",""
"thumbnail","miniature","Sun","(imagette, vignette) A miniature version of an image or electronic version of a page that is generally used to allow quick browsing through multiple images or pages."
"thumbprint","empreinte digitale","Sun",""
"thumbprint algorithm","algorithme de l'empreinte digitale","Sun",""
"Thursdays","les jeudis","Sun",""
"Tibetan","tibétain","Sun","Unicode (SUBSETMAP)"
"tick","tic","Sun","A regular, rapidly recurring signal emitted by a clocking circuit; also, the interrupt generated by this signal."
"ticker","défilement de texte","Sun",""
"ticker","alertes","Sun","Par ex. l'actualité, la bourse, la météo en temps réel. Voir ""sock ticker"" (""alertes boursières), ""news ticker"" (""alertes actualité"")."
"ticker direction","sens de défilement du texte","Sun",""
"ticker properties","propriétés du générateur de tics","Sun",""
"ticker start inside","texte visible au départ","Sun",""
"ticker step size","pas de progression du défilement","Sun",""
"ticker stop inside","texte visible à l'arrêt","Sun",""
"ticket","ticket","Sun",""
"tie","lier","Sun","Sun Java Studio Creator"
"tie","lier","Sun",""
"tier","niveau","Sun","[elsa_dec2005] WWM X - Sun Partner Advantage PES Portal / means “niveau” in most cases but can also mean “degré” according to the context"
"tier cost","coût d'architecture multiniveau","Sun","AppIQ StorageAuthority Suite (3rd party product)"
"tiered architecture","architecture à plusieurs niveaux","Sun",""
"tiered participation","participation multi-niveaux","Sun",""
"TIFF","TIFF","Sun","Tagged Image File Format"
"tight","rapproché","Sun",""
"tilde","tilde","Sun",""
"tilde character","tilde","Sun",""
"tilde command","commande tilde","Sun",""
"tile","carrelage","Sun",""
"tile","mosaïque","Sun",""
"tile","juxtaposer","Sun",""
"tile fill","remplissage du carrelage","Sun",""
"tile offset","décalage de carrelage","Sun",""
"tile position","position de carrelage","Sun",""
"tile size","taille de carrelage","Sun",""
"tiled","carrelage","Sun",""
"tiled window","fenêtre juxtaposée","Sun",""
"tilt down","incliner vers le bas","Sun","Extrusion"
"tilt left","incliner vers la gauche","Sun","Extrusion"
"tilt right","incliner vers la droite","Sun","Extrusion"
"tilt up","incliner vers le haut","Sun","Extrusion"
"TIME","TEMPS","Sun","Fonction Calc / Date & Heure"
"time","heure","Sun","Dans certains cas : ""temps"" ou ""durée""."
"time","heure","Sun","ATTENTION AU CONTEXTE !!! Il pourra aussi s'agir du ""temps""."
"Time","Temps","KDE",""
"time (fixed)","heure (fixe)","Sun",""
"time (variable)","heure (variable)","Sun",""
"time & date","heure et date","Sun",""
"time accounting","enregistrement du temps d'exécution","Sun",""
"time and date","heure et date","Sun",""
"time bomb version","version Time Bomb","Sun",""
"time buffering","mise en mémoire tampon temporelle","Sun",""
"time constraint","contrainte horaire","Sun",""
"time divisions","divisions horaires","Sun",""
"time elapsed","temps écoulé","Sun",""
"time exceed","dépassement du temps","Sun",""
"time expression","expression du temps","Sun",""
"time field","champ horaire","Sun",""
"time format","format d'heure","Sun",""
"time format","format d'heure","Sun",""
"time frame","période","Sun",""
"time frame target","objectif de délai de prestation","Sun",""
"time interval","intervalle de temps","Sun","Dans certains cas : ""fréquence"" ou ""périodicité""."
"time left","temps restant","Sun",""
"time of day","fuseau horaire","Sun",""
"time of day clock","horloge machine","Sun","Abréviation (anglais) TODC"
"time period","tranche de temps","Sun",""
"time remaining","temps restant","Sun",""
"time source","source de synchronisation","Sun",""
"time stamp","horodatage","Sun",""
"time to live","durée de vie","Sun",""
"time to market","mise sur le marché","Sun",""
"time unit","unité de temps","Sun",""
"time zone","fuseau horaire","Sun",""
"time-critical code","code à durée critique","Sun",""
"time-out","délai d'attente","Sun","ATTENTION AU CONTEXTE ! Il peut aussi s'agir du ""délai d'expiration"". Dans certains cas : ""temporisation"" ou ""délai de connexion dépassé"". (aussi ""time out"", ""time-out"" en anglais) An event that indicates that a predetermined amount of time has elapsed without some other expected event taking place. The time-out event is used to interrupt the process that had been waiting for the other expected event."
"time-saver","économiseur de temps","Sun",""
"time-sharing","partage du temps","Sun",""
"time-sharing system","système travaillant en temps partagé","Sun",""
"time-slice multitasking","multitraitement par tranche de temps","Sun",""
"time-slicing","découpage du temps","Sun",""
"time-specific configuration","configuration horaire spécifique","Sun",""
"timed out","délai dépassé","Sun",""
"timekeeper","chronométreur","Sun",""
"timeout","délai d'attente","Sun","ATTENTION AU CONTEXTE ! Il peut aussi s'agir du ""délai d'expiration"". Dans certains cas : ""temporisation"" ou ""délai de connexion dépassé"". (aussi ""time out"", ""time-out"" en anglais) An event that indicates that a predetermined amount of time has elapsed without some other expected event taking place. The time-out event is used to interrupt the process that had been waiting for the other expected event."
"timeout","fin d'attente","GNOME",""
"timeout of heartbeat lost","perte de la pulsation","Sun",""
"timeout settings","paramètres de délai d'attente","Sun",""
"timeout value","valeur de temporisation","Sun","Dans certains cas : ""valeur du délai d'attente"""
"timer","horloge","Sun",""
"timer","minuterie","KDE",""
"times idle thread scheduled","threads inactifs programmés","Sun",""
"timestamp","horodatage","Sun",""
"TIMEVALUE","TEMPSVAL","Sun","Fonction Calc / Date & Heure"
"Timex","expression du temps","Sun",""
"Timex editor","éditeur date/heure","Sun",""
"timezone","fuseau horaire","Sun",""
"timezone","fuseau horaire, timezone (si rapport à /etc/timezone sur Solaris), zone horaire","GNOME",""
"timing","synchronisation","Sun",""
"timing","minutage","Sun","Impress"
"timing-out","timing-out","Sun",""
"TINV","LOI.STUDENT.INVERSE","Sun","Fonction Calc / Statistiques"
"tiny","minuscule","Sun",""
"tip","astuce","Sun","infobulle si contexte ""tooltip"""
"tip","astuce","Sun","Voc. documentation et aide (“Tip” icon = Icône “Astuce”)"
"tip","protocole Tip","Sun",""
"tip","infobulle","Sun","Menus Aide et Outils > Options > OpenOffice.org > Général > Aide"
"tip icon","icône Astuce","Sun","Voc. documentation et aide (“Tip” icon = Icône “Astuce”)"
"tip line","ligne tip","Sun",""
"tip of the day","astuce du jour","Sun",""
"tip of the day","astuce du jour","KDE",""
"tip revision","révision tip","Sun","Sun Java Studio Creator"
"tip window","fenêtre tip","Sun",""
"titel area for AutoLayouts","zone de titre pour les mises en pages automatiques","Sun",""
"title","titre","Sun",""
"title","titre","Sun","Dans certains cas : ""intitulé"""
"title","propriété","Sun","Legal term"
"title","morceau","GNOME","Dans les logiciels de musique (sauf lorsqu'il s'agit du ""titre du morceau"" où la traduction doit être ""titre"")"
"Title","Titre","KDE",""
"title (x axis)","titre de l'axe x","Sun",""
"title (y axis)","titre de l'axe y","Sun",""
"title (z axis)","titre de l'axe z","Sun",""
"title arc","titre en arc","Sun",""
"title background","arrière-plan de titre","Sun",""
"title bar","barre de titre","Sun",""
"title font","caractères du titre","Sun",""
"title master","masque de titre","Sun","Impress"
"title of report","titre du rapport","Sun",""
"title on/off","afficher/masquer le titre","Sun",""
"title page","page de garde","Sun",""
"title row","ligne du titre","Sun",""
"title slide","diapo de titre","Sun",""
"title slide master","masque de la diapo de titre","Sun",""
"title text","texte du titre","Sun",""
"title/position","titre/position","Sun","Données utilisateur"
"title/profession","titre/profession","Sun","Données utilisateur"
"titlebar","barre de titre","KDE",""
"TLI","TLI","Sun","Transport Level Interface"
"TLS enabled","TLS activé","Sun",""
"TLS rollback","annulation TLS","Sun",""
"TLS rollback enabled","annulation TLS activée","Sun",""
"to","à","Sun","courrier"
"to access this command","accès à cette fonction","Sun","Documentation/aide"
"to bitmap","en bitmap","Sun","Conversion"
"to boot","amorcer, démarrer","GNOME",""
"to bottom","en bas","Sun",""
"to bottom-left","en bas à gauche","Sun",""
"to bottom-right","en bas à droite","Sun",""
"to build","bâtir","GNOME",""
"to burden","handicaper","GNOME",""
"to cell","à la cellule","Sun","Ancrage Writer"
"to character","au caractère","Sun","Ancrage Writer"
"to character left","caractère à gauche","Sun",""
"to claim","prétendre","GNOME",""
"to click/a click","cliquer/un clic","KDE",""
"to clobber","corrompre","GNOME",""
"to contour","en contour","Sun","Conversion"
"to curve","en courbe","Sun","Conversion"
"to debug","déboguer, mettre au point","GNOME",""
"To Do","tâches","Sun","(liste de) tâches à accomplir ; dans certains cas : ""à faire"""
"To Do editor","éditeur de tâches","Sun",""
"to feed","alimenter, nourrir, ramener","GNOME",""
"to fool","abuser","GNOME",""
"to foreground","au premier plan","Sun",""
"to front","premier plan","Sun",""
"to gather","recueillir","Sun","+ data / info ; eg. Configuration information only gathered when a problem occurs / Data is not gathered on aregular schedule, making accurate assessment almost impossible"
"to handle","manipuler, s'occuper de, manier, diriger, conduire","GNOME",""
"to hashjoin","faire une jointure","GNOME",""
"to left","à gauche","Sun",""
"to line","en ligne","Sun","Conversion"
"to metafile","en métafichier","Sun","Conversion"
"to mount","monter","GNOME",""
"to overlap","recouvrir, superposer","GNOME",""
"to parse","analyser un texte","GNOME",""
"to partition","partitionner","GNOME",""
"to peek","jeter un oeil, un regard","GNOME",""
"to polygon","en polygone","Sun","Conversion"
"to provide","fournir, réaliser","GNOME",""
"to request","demander, solliciter","GNOME",""
"to right","à droite","Sun",""
"to tear down","désactiver","GNOME",""
"to tear up","activer","GNOME",""
"to top","en haut","Sun","Dans certains cas : ""vers le haut""."
"to top-left","en haut à gauche","Sun",""
"to top-right","en haut à droite","Sun",""
"to tune","régler, mettre au point","GNOME",""
"to tweak","titiller, ajuster","GNOME",""
"to undertake","entreprendre","GNOME",""
"to whom it may concern","à qui de droit","Sun",""
"to-do item","élément « À faire »","Sun","(ToDo) – Evolution"
"to/cc","à/cc","Sun",""
"TOC","TDM","Sun","Table of contents = ""Table des matières"""
"TODAY","AUJOURDHUI","Sun","Fonction Calc / Date & Heure"
"TODC","horloge machine","Sun","See ""time of day clock""."
"todo","tâche (côté serveur)","Sun","On the server side, a component of a calendar that specifies something to be done. In Calendar Express on the client side, a todo is also called a task."
"TODO list","liste des tâches à accomplir","Sun",""
"TOE object","objet TOE","Sun",""
"toggle","basculer","Sun","Dans certains cas : ""inverser"""
"toggle all","tout inverser","Sun",""
"toggle breakpoint","basculer le point d'arrêt","Sun","[from engineering August 04]"
"toggle button","bouton bascule","Sun",""
"toggle key","touche bascule","Sun",""
"toggle marked state of all pages","inverser le marquage de toutes les pages","Sun",""
"toggle marked state of even pages","inverser le marquage des pages paires","Sun",""
"toggle marked state of odd pages","inverser le marquage des pages impaires","Sun",""
"toggle menu bar","basculer la barre de menu","Sun",""
"toggle removal policy","règle d'inversion","Sun",""
"toggle selection","sélection à bascule","Sun",""
"toggle shaded state","basculer l'état réduit","Sun",""
"toggle visibility","afficher ou masquer","Sun",""
"toggle window on all workspaces","basculer la fenêtre sur toutes les zones de travail","Sun",""
"toggle...","(Dés)Activer...","KDE",""
"toggling policy","règle d'inversion","Sun",""
"token","jeton","Sun",""
"token buffer","tampon de jeton","Sun",""
"token code","code de jeton","Sun",""
"token password","mot de passe du jeton","Sun",""
"token ring","anneau à jeton","Sun",""
"token ring adapter","carte d'anneau à jeton","Sun",""
"token ring network","réseau en anneau à jeton","Sun",""
"token string","chaîne de jeton","Sun",""
"tokenizer","analyseur lexical","GNOME",""
"tolerance","tolérance","Sun",""
"tolerance","tolérance","Sun",""
"Tomcat error report","rapport d'erreur Tomcat","Sun",""
"Tomcat exception report","rapport d'exception Tomcat","Sun",""
"Tomcat logger","Tomcat logger","Sun","connecteur Tomcat?"
"tone","tonalité","Sun",""
"toner cartridge","cartouche d'encre","Sun",""
"toner low","faible réserve de toner","Sun",""
"tongue","tirant la langue","Sun","(emoticon/frimousse)"
"tongue-out","moqueur","Sun","(smiley Mozilla)"
"tool","outil","Sun",""
"tool","outil","Sun",""
"tool builder","constructeur d'outil","Sun",""
"tool configuration","configuration de l'outil","Sun",""
"tool icon","icône de l'outil","Sun",""
"tool installation","installation des outils","Sun",""
"tool manager","gestionnaire d'outil","Sun",""
"tool properties","propriétés de l'outil","Sun",""
"tool tip","info-bulle","Sun",""
"toolbar","barre d'outils","Sun",""
"toolbar","barre d'outils","Sun",""
"toolbar","barre d'outils","KDE",""
"toolbar button","bouton de barre d'outils","Sun",""
"toolbar configuration","configuration des barres d'outils","Sun",""
"toolbar content","contenu de la barre d'outils","Sun",""
"toolbar icon size","taille des icônes des barres d'outils","Sun","Dans certains cas : ""nom de l'utilisateur"""
"toolbar name","nom de la barre d'outils","Sun",""
"toolbox","boîte à outils","Sun",""
"toolkit","boîte à outils","Sun",""
"tools","outils","Sun","menu"
"Tools bar","barre Outils","Sun","[techwriter_mar2005] ""All the icon bars in SO are called ""toolbars"" in the online help. (Some developers also extend that term ""toolbars"" to the windows as for example the Gallery, the Navigator, and more, but that are ""windows"" in the online help.) Every toolbar also has a proper name. You can see the name if you drag-and-drop a toolbar into the document window to make it a free movable and sizable toolbar. One of the toolbars has the name ""Tools"", so it is the Tools toolbar, or in short the Tools bar."""
"ToolTalk database","base de données ToolTalk","Sun","ToolTalk = database"
"tooltip","infobulle","Sun","Approved variant: ""info-bulle"""
"top","top","Sun","A program on some UNIX systems that shows the current state of system ressource usage. (UNIX only)"
"top","haut","Sun","Dans certains cas : ""en haut"", ""maximum"", ""supérieur""."
"top","haut","Sun",""
"top border line","ligne de bordure supérieure","Sun",""
"top cable anchor","ancre du câble supérieur","Sun",""
"top container","conteneur supérieur","Sun",""
"top line","ligne supérieure","Sun",""
"top margin","marge supérieure","Sun",""
"top middle","en haut au milieu","Sun",""
"top of baseline","base en haut","Sun",""
"top of character","décalage haut","Sun",""
"top of line","ligne en haut","Sun",""
"top page border","bordure de page supérieure","Sun",""
"top paragraph border","bordure de paragraphe supérieure","Sun",""
"top row","ligne supérieure","Sun",""
"top spacing","espacement avant","Sun",""
"top to bottom","de haut en bas","Sun",""
"top to bottom (sort rows)","de haut en bas (tri de lignes)","Sun",""
"top-level","supérieur","Sun",""
"top-level administrator","administrateur niveau supérieur","Sun",""
"top-level domain authority","autorité de domaine de niveau supérieur","Sun",""
"top-level help desk administrator","administrateur d'assistance niveau supérieur","Sun",""
"top-level policy administrator","administrateur de stratégies niveau supérieur","Sun",""
"top-level tab","onglet supérieur","Sun",""
"top-level window","fenêtre supérieure","Sun",""
"topic","rubrique","Sun","(sujet)"
"topic attribute","attribut de la rubrique","Sun",""
"topic connection factory","fabrique de connexion de la rubrique","Sun",""
"topic connection factory","fabrique de connexion de la rubrique","Sun","Dans certains cas : ""fabrique de connexion de rubrique"""
"topic connection factory attribute","attribut de la fabrique de connexion de rubrique","Sun","Dans certains cas : ""attribut de fabrique de connexion de rubrique"""
"topic hierarchy","hiérarchie des sujets","Sun",""
"topic information","sujet","Sun",""
"topic tree","arborescence des sujets","Sun",""
"topological sort","tri topologique","Sun",""
"topology","topologie","Sun",""
"topology agent","agent de topologie","Sun",""
"topology data","données de topologie","Sun",""
"topology event","événement de topologie","Sun",""
"topology graphics","graphique de la topologie","Sun",""
"topology help","aide à la topologie","Sun",""
"topology history","historique de la topologie","Sun",""
"topology image","image de la topologie","Sun",""
"topology layout.","disposition topologie","Sun",""
"topology object","objet topologie","Sun",""
"Topology Reporter","journal de topologie","Sun",""
"Topology Reporter administration","administration du journal de topologie","Sun",""
"Topology Reporter component","composant du journal de topologie","Sun",""
"Topology Reporter process","processus du journal de topologie","Sun",""
"Topology Reporter web browser","navigateur Web du journal de topologie","Sun",""
"topology snapshot","instantané de la topologie","Sun",""
"topology tree","arborescence de topologie","Sun",""
"topology view","vue topologique","Sun",""
"TopShadow","ombrage du haut","Sun",""
"tort liability","responsabilité délictuelle","Sun","Legal term"
"torus","tore","Sun",""
"ToS setting","paramètre de type de service","Sun","ToS = Type of Service"
"total","total","Sun",""
"total","total","Sun","Dans certains cas : ""résultat"""
"total cost of ownership","coût total de possession","Sun","Abréviation TOC (anglais)"
"total cost of ownership","coût total de possession","Sun","Abréviation TCO / Coût total d'un système, c'est-à-dire y compris non seulement les frais d'achat, mais aussi d'entretien, de mise à jour, de formation du personnel... Ce principe a été inventé dans les années 1970 par le Gartner Group. (Le Jargon Français)"
"total disk size","taille de disque totale","Sun",""
"total no. of records","nombre d'enregistrements","Sun",""
"total number of records","nombre d'enregistrements","Sun",""
"total page count","nombre total de pages","Sun",""
"total pages to print","nombre de pages à imprimer","Sun",""
"total width","largeur totale","Sun",""
"touch point","point de communication","Sun",""
"touch point","point de contact","Sun",""
"touch screen","écran tactile","Sun",""
"touch swipe technique","technique de balayage tactile","Sun",""
"touch technique","technique tactile","Sun","technique par effleurement"
"toward","vers","Sun","Math"
"trace","tracer","Sun","(suivre)"
"trace","trace","Sun","Dans certains cas : ""suivi"""
"trace arrow","flèche de repère","Sun",""
"trace code","code de suivi","Sun",""
"trace control","contrôle du suivi","Sun",""
"trace dependent","repérer les dépendants","Sun",""
"trace error","repérer les erreurs","Sun",""
"trace flag","indicateur de suivi","Sun",""
"trace line","ligne de suivi","Sun",""
"trace output","sortie de suivi","Sun",""
"trace precedent","repérer les antécédents","Sun",""
"trace trap","déroutement de suivi","Sun",""
"trace/breakpoint trap","déroutement de suivi/point d'arrêt","Sun",""
"traced process","processus suivi","Sun",""
"tracelogger","journal de suivi","Sun",""
"track","suivre","Sun","(pister)"
"track","piste","Sun",""
"Track","Piste","KDE",""
"tracking changes","suivi des modifications","Sun",""
"tracking failures","suivi des défaillances","Sun",""
"tracking link","lien de suivi","Sun",""
"trade secret","secret commercial","Sun","Legal term"
"trademark","marque","Sun","Dans certains cas : ""marque de fabrique"" (par exemple, lorsque ""trademark"" et ""registered trademark"" sont tous deux utilisés dans la même phrase, on pourrait avoir ""marque de fabrique"" et ""marque déposée"".)"
"Traditional Chinese","chinois traditionnel","Sun",""
"traditional Chinese","chinois traditionnel","Sun",""
"traffic","trafic","Sun",""
"Traffic Light Patch","Traffic Light Patch","Sun","[elsa_dec2005] recommend to leave in English / abréviation TLP"
"traffic mirroring","doublement du trafic","Sun",""
"traffic pattern","modèle de trafic","Sun",""
"trailer","résumé","Sun",""
"trailer","bloc de fin","Sun",""
"trailing argument","argument de fin","Sun",""
"trailing context","contexte de fin","Sun",""
"trailing new-line","nouvelle ligne de fin","Sun",""
"training","formation","GNOME",""
"training content","contenu de la formation","Sun",""
"training deployment","déploiement de la formation","Sun",""
"training history","historique de la formation","Sun",""
"training URL","URL de la formation","Sun",""
"transaction","transaction","Sun",""
"transaction","transaction","Sun",""
"transaction acknowledgment file","fichier d'accusé de réception de transaction","Sun",""
"transaction attribute","attribut de transaction","Sun",""
"transaction context","contexte de transaction","Sun",""
"transaction demarcation","démarcation de la transaction","Sun",""
"transaction file","fichier de transaction","Sun",""
"transaction file (MB)","fichier de transaction (Mo)","Sun",""
"transaction ID","ID de transaction","Sun",""
"transaction isolation","isolement de la transaction","Sun",""
"transaction isolation level","niveau d'isolement de la transaction","Sun",""
"transaction level","niveau de la transaction","Sun",""
"transaction log","journal des transactions","Sun","(journal de transaction)"
"transaction manager","gestionnaire de transactions","Sun",""
"transaction recovery","récupération de transaction","Sun",""
"transaction service","service de transaction","Sun",""
"transaction service properties","propriétés du service de transaction","Sun",""
"transaction state transition","transition d'état pour la transaction","Sun",""
"transaction support","prise en charge des transactions","Sun",""
"transceiver","transcepteur","Sun",""
"transceiver cable","câble de transcepteur","Sun",""
"transcoding","transcodage","Sun",""
"transfer","transfert","Sun",""
"transfer","transférer","Sun","Dans certains cas : ""transmettre""."
"transfer","transfert","Sun",""
"transfer clock speed","fréquence d'horloge de transfert","Sun",""
"transfer count","nombre de transferts","Sun",""
"transfer encoding","codage de transfert","Sun",""
"transfer icon","icône de transfert","Sun",""
"transfer model","modèle de transfert","Sun",""
"transfer of information","transfert d'informations","Sun","Abréviation TOI (anglais)"
"transfer operation","opération de transfert","Sun",""
"transfer size","taille de transfert","Sun",""
"transfer speed","vitesse de transfert","Sun",""
"transfer statement","instruction de transfert","Sun",""
"transfer technique","technique de transfert","Sun",""
"transfer-of-sign","propagation du signe","Sun",""
"transferable","transférable","Sun","Legal term"
"transferred","transféré","Sun","transmis"
"transform","transformer","Sun",""
"transform document","transformer le document","Sun",""
"transform file","transformer le fichier","Sun",""
"transform object","objet de transformation","Sun",""
"transformation","transformation","Sun",""
"transformation","transformation","Sun",""
"transformation matrix","matrice de transformation","Sun",""
"transformation pipeline","pipeline de transformation","Sun",""
"transformed source code","code source transformé","Sun",""
"transience","caractère transitoire","Sun",""
"transient","transitoire","Sun",""
"transient failure","échec transitoire","Sun","An error condition that occurs during message handling. The remote MTA is unable to handle the message when the message is delivered but might be able to handle the message later. The local MTA returns the message to the queue and schedules the message for retransmission at a later time."
"transient lock file","fichier de verrouillage transitoire","Sun",""
"transient memory","mémoire transitoire","Sun",""
"transition","transition","Sun",""
"transition","transition","Sun",""
"transition effect","effet de transition","Sun",""
"transition node","noeud de transition","Sun",""
"transition speed","vitesse","Sun","Contexte : transition"
"transition to Keep it Right","transition vers la phase Keep it Right","Sun",""
"transitive","transitive","Sun",""
"translate","convertir","Sun","In programming, to convert a program from one language to another. Translation is performed by special programs such as compilers, assemblers, and interpreters."
"translate common terms","traduire les termes communs","Sun",""
"translation","translation","Sun","(Déplacement d'un élément dans une direction donnée sans changer son orientation et sa taille. )"
"translation cycle","cycle de translation d'adresses","Sun",""
"translation direction","sens de la traduction","Sun",""
"translation filter","filtre de conversion","Sun",""
"translator","translateur","Sun",""
"transmission channel","canal de transmission","Sun",""
"transmit fault","erreur de transmission","Sun","Transmit Fault – The transmitter has failed."
"transparency","transparence","Sun",""
"transparency","transparence","Sun",""
"transparency color","transparence","Sun",""
"transparency mode","mode Transparence","Sun","Attention à l'orthographe : majuscule pour le mode/type Transparence !"
"transparent","transparent","Sun",""
"transparent","transparent","Sun",""
"transparent access","accès transparent","Sun",""
"transparent application acceleration","accélération transparente pour l'application","Sun",""
"transparent gradient","dégradé transparent","Sun",""
"transparent lock","verrouillage transparent","Sun",""
"transparent persistence","persistance transparente","Sun","Sun Java Studio Creator"
"transport","transport","Sun",""
"transport adapter","adaptateur de transport","Sun",""
"transport cable","câble de transport","Sun",""
"transport config","configuration du transport","Sun",""
"transport endpoint","destinataire du transport","Sun",""
"transport interface","interface de transport","Sun",""
"transport junction","jonction de transport","Sun",""
"transport junction type","type de jonction de transport","Sun",""
"transport layer","couche transport","Sun",""
"Transport Layer Security","Transport Layer Security","Sun","Abréviation TLS / Protocol that provides encryption and certification at the transport layer so that data can flow through a secure channel without requiring significant changes to the client and server applications. Standardized form of SSL."
"transport level","niveau de transport","Sun",""
"Transport Level Interface","Transport Level Interface","Sun","Couche réseau sous système d'exploitation Unix System V, servant d'interface entre les applications et les protocoles de communications. (acrodict)"
"transport library","bibliothèque de transport","Sun",""
"transport mechanism","mécanisme de transport","Sun",""
"transport path","chemin de transport","Sun",""
"transport protocol","protocole de transport","Sun",""
"transport provider","fournisseur de transport","Sun",""
"Transport Provider Interface","Transport Provider Interface","Sun","Abréviation TPI / docs.sun.com: The kernel components of the transport layer interface (TLI). In STREAMS messages TPI specifies the transport interface. / API d'accès à la couche OSI Transport, standardisée par l'OpenGroup. (www.riff.org/glo/glo.php?Initial=T)"
"transport proxy","proxy de transport","Sun",""
"transport service","service de transport","Sun",""
"transport service data unit","unité de données du service de transport","Sun","Abréviation (anglais) TSDU"
"transport type","type de transport","Sun",""
"transport user","utilisateur de transport","Sun",""
